"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2000/01/rdf-schema#label","Selters"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2000/01/rdf-schema#label","Selters"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2000/01/rdf-schema#label","Selters"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Selters"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selters"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Selters"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Selters"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Selters"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зельтерс"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selters_(disambiguation)"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зелтерс"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selters"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360525"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Selters"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Selters"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Selters_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Selters","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Selters"
"http://fr.dbpedia.org/resource/Selters","http://dbpedia.org/ontology/wikiPageID",5505319
"http://fr.dbpedia.org/resource/Selters","http://dbpedia.org/ontology/wikiPageRevisionID",136176819
"http://fr.dbpedia.org/resource/Selters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Selters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Löhnberg"
"http://fr.dbpedia.org/resource/Selters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Westerwald"
