"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Tejo (sport)"
"http://fr.dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Tejo (sport)"
"http://fr.dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Tejo (môn thể thao)"
"http://fr.dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Tejo (deporte)"
"http://fr.dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Tejo (spel)"
"http://fr.dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Le tejo, ou turmequé est un sport traditionnel en Colombie. Le sport est originaire du peuple amérindien Chibcha du centre-ouest de la Colombie."
"http://fr.dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tejo_(sport)"
"http://fr.dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Teĥo_(sporto)"
"http://fr.dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tejo_(spel)"
"http://fr.dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tejo"
"http://fr.dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tejo_(deporte)"
"http://fr.dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tejo_(sport)"
"http://fr.dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tejo_(Spiel)"
"http://fr.dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tejo_(deporte)"
"http://fr.dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tejo_(sport)"
