"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rak (film)"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Rak est un film français réalisé par Charles Belmont et sorti en 1972, qui cherche à montrer les limitations du système médical."
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/rak_2011"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3874"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/38906"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4283062/"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/103963"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/126521/"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=30799.html?nopub=1"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v155341"
"http://fr.dbpedia.org/resource/Rak_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0155090"
