"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andy_Scott","http://www.w3.org/2000/01/rdf-schema#label","Andy Scott"
"http://fr.dbpedia.org/resource/Andy_Scott","http://www.w3.org/2000/01/rdf-schema#label","Andy Scott"
"http://fr.dbpedia.org/resource/Andy_Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15939522"
"http://fr.dbpedia.org/resource/Andy_Scott","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andy_Scott"
"http://fr.dbpedia.org/resource/Andy_Scott","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andy_Scott"
"http://fr.dbpedia.org/resource/Andy_Scott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andy_Scott"
"http://fr.dbpedia.org/resource/Andy_Scott","http://dbpedia.org/ontology/wikiPageID",2011078
"http://fr.dbpedia.org/resource/Andy_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",143218072
"http://fr.dbpedia.org/resource/Andy_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Andy_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Scott_(homme_politique)"
"http://fr.dbpedia.org/resource/Andy_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Scott_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/Andy_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Andy_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Andy_Scott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andy_Scott_(homme_politique)"
"http://fr.dbpedia.org/resource/Andy_Scott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andy_Scott_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/Andy_Scott","http://dbpedia.org/ontology/wikiPageLength",303
"http://fr.dbpedia.org/resource/Andy_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Andy_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Andy_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andy_Scott?oldid=143218072&ns=0"
"http://fr.dbpedia.org/resource/Andy_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andy_Scott"
