"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/2000/01/rdf-schema#label","Mate Cantero"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/2000/01/rdf-schema#comment","Mate Cantero est une productrice de cinéma espagnole née a Madrid le 5 mai 1961 et morte le 11 aout 2015 dans la même ville."
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0134552"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56598686"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfm3q5"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1288132"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87051409"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageID",11991468
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageRevisionID",189271930
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_si_grave"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Juan"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_gens_honnêtes_vivent_en_France"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hollywood_Reporter"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volavérunt_(film)"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fito_Páez"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Auberge_espagnole"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Wargnier"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsa"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monnet"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Klapisch"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Azuelos"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Weber"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_de_chambre_du_Titanic"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainsi_soient-elles_(film)"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prince_du_Pacifique"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havas_Worldwide"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Appartement"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Buñuel"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Mimouni"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_(réalisateur)"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Sorlat"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigas_Luna"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Corneau"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Decout"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Alessandrin"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sansa_(film,_2003)"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est-Ouest"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Ripstein"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2015"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Joseph"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Seri"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Bogota"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Rapp"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fils_du_vent_(film,_2004)"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Productrice_espagnole_de_cinéma"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madrid"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mate_Productions"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1961"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_espagnol_de_Malaga"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_du_cosmonaute"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageExternalLink","https://festivaldemalaga.com/Content/source/pdf/ediciones/20110121104350_11fmce_asi_fue.pdf"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://dbpedia.org/ontology/wikiPageLength",4250
"http://fr.dbpedia.org/resource/Mate_Cantero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2015"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1961"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Productrice_espagnole_de_cinéma"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madrid"
"http://fr.dbpedia.org/resource/Mate_Cantero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
