"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://www.w3.org/2000/01/rdf-schema#label","Lexique de la sculpture ornementale"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://www.w3.org/2000/01/rdf-schema#comment","Ce lexique reprend les termes employés en sculpture ornementale et en sculpture architecturale pour les motifs ornementaux, les ornements, les outils ainsi que le métier du sculpteur ornemaniste."
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655594"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageID",7487903
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageRevisionID",163760076
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouros"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirse"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_de_chien"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphinge"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'eau"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lintel_detail,_Great_Mosque_of_Kairouan.jpg"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lime_(outil)"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(fleur)"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'acanthe"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaine_(statuaire)"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampres"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinceau"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ébauchoir"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fontaine_hotel_Cail_mascaron.jpg"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poinçon"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amortissement_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_de_la_sculpture_ornementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:épanneler"
