"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://www.w3.org/2000/01/rdf-schema#label","Le Millénaire"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://www.w3.org/2000/01/rdf-schema#comment","Le Millénaire est un centre commercial français situé rue Madeleine-Vionnet à Aubervilliers, en Seine-Saint-Denis à proximité de la porte d'Aubervilliers à Paris. Ouvert en 2011, sa fréquentation est loin des objectifs initiaux."
"http://fr.dbpedia.org/resource/Le_Millénaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-93001-5760.html"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Millénaire"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Millénaire"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224551"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageID",6199669
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageRevisionID",186468416
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Aubervilliers"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_du_Lot"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Antoine_Grumbach"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klépierre"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MK2"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Klépierre"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Macdonald"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_la_Villette"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_territorial_Plaine_Commune"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Rosa-Parks"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_centres_commerciaux_en_Île-de-France"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Grumbach"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_de_la_darse_des_Magasins_généraux"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Madeleine-Vionnet"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fnac"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icade"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2011"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3b_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_la_Charente"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Paris"
"http://fr.dbpedia.org/resource/Le_Millénaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
