"subject","predicate","object"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Kingdome"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Kingdome"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Kingdome"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","King County Domed Stadium"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Kingdome"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le King County Domed Stadium ou Kingdome était un stade couvert omnisports se trouvant à Seattle. Il avait une capacité de 59 166 personnes pour le baseball et de 66 000 pour le football. Le Kingdome a été le stade des Mariners de Seattle (baseball majeur) de 1977 au milieu de la saison 1999, ainsi que le stade des Seahawks de Seattle (football de la NFL) de 1976 à 1999."
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000296"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kingdome"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國王巨蛋"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kingdome"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キングドーム"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5799799/"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kingdome"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k9n2"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kingdome"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kingdome"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/b9e62ff1-bfa2-4c7c-8862-8c5d0d501055"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingdome"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990430"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kingdome"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/킹돔"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageID",859752
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",191424056
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aréna_de_la_NBA"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dôme_(architecture)"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SuperSonics_de_Seattle"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1987"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRG_Astrodome"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_couvert"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-Mobile_Park"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball_1979"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_King_(Washington)"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976"
"http://fr.dbpedia.org/resource/King_County_Domed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SuperSonics_de_Seattle"
