"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/2000/01/rdf-schema#label","La Malédiction du temple maya"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/2000/01/rdf-schema#label","Legends of the Hidden Temple (film)"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/2000/01/rdf-schema#label","Le leggende del tempio nascosto"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/2000/01/rdf-schema#comment","La Malédiction du temple maya (Legends of the Hidden Temple) est un téléfilm américain inspiré du jeu télévisé du même nom du milieu des années 1990, réalisé par . il a été diffusé le 26 novembre 2016 sur Nickelodeon aux États-Unis et en France le 27 février 2017 sur Nickelodeon France ainsi que le 5 mai 2018 sur France 4."
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film246931.html"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5333842"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=253911.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/471925"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/37304"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/962082/"
"http://fr.dbpedia.org/resource/La_Malédiction_du_temple_maya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legends_of_the_Hidden_Temple_(film)"
