"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2000/01/rdf-schema#label","Loket"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2000/01/rdf-schema#label","Локет"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2000/01/rdf-schema#label","Loket"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2000/01/rdf-schema#label","Loket"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loket"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341738"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Локет"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loket"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Локет_(значэнні)"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Локет"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loket"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Loket_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loket"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Локет"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loket_(rozcestník)"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Loket_(apartigilo)"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loket"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Loket"
"http://fr.dbpedia.org/resource/Loket","http://dbpedia.org/ontology/wikiPageID",11854529
"http://fr.dbpedia.org/resource/Loket","http://dbpedia.org/ontology/wikiPageRevisionID",150535502
"http://fr.dbpedia.org/resource/Loket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loket_(district_de_Sokolov)"
"http://fr.dbpedia.org/resource/Loket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-Centrale"
"http://fr.dbpedia.org/resource/Loket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Loket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Benešov"
"http://fr.dbpedia.org/resource/Loket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Loket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sokolov"
"http://fr.dbpedia.org/resource/Loket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loket_(district_de_Benešov)"
"http://fr.dbpedia.org/resource/Loket","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loket_(district_de_Benešov)"
"http://fr.dbpedia.org/resource/Loket","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loket_(district_de_Sokolov)"
"http://fr.dbpedia.org/resource/Loket","http://dbpedia.org/ontology/wikiPageLength",392
"http://fr.dbpedia.org/resource/Loket","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Loket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Loket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Loket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loket?oldid=150535502&ns=0"
"http://fr.dbpedia.org/resource/Loket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loket"
