"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sex_Style__Édition_spéciale_de_2006__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sex_Style__Édition_spéciale_de_2006__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sex_Style__Édition_spéciale_de_2006__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Sex_Style__Édition_spéciale_de_2006__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sex_Style__Édition_spéciale_de_2006__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Sex_Style__Édition_spéciale_de_2006__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sex_Style__Édition_spéciale_de_2006__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sex_Style__Édition_spéciale_de_2006__1__Song__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sex_Style__Édition_spéciale_de_2006__1__Song__3","http://xmlns.com/foaf/0.1/name","Don't Crush It"
"http://fr.dbpedia.org/resource/Sex_Style__Édition_spéciale_de_2006__1__Song__3","http://dbpedia.org/ontology/runtime",258.0
