"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://www.w3.org/2000/01/rdf-schema#label","CJK Compatibility Ideographs"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://www.w3.org/2000/01/rdf-schema#label","CJK互換漢字"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://www.w3.org/2000/01/rdf-schema#label","Table des caractères Unicode/UF900"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://www.w3.org/2000/01/rdf-schema#label","Unicodeblock CJK-Ideogramme, Kompatibilität"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://www.w3.org/2000/01/rdf-schema#comment","Table des caractères Unicode U+F900 à U+FAFF."
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中日韓相容表意文字"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한중일_호환용_한자"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2493848"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8w4fh"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CJK_Compatibility_Ideographs"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unicodeblock_CJK-Ideogramme,_Kompatibilität"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CJK互換漢字"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://dbpedia.org/ontology/wikiPageID",712612
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://dbpedia.org/ontology/wikiPageRevisionID",160739519
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chữ_Nôm"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_traditionnel"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UF900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
