"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/2000/01/rdf-schema#label","الدورى الاوزبكى 1996"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Ouzbékistan de football 1996"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/2000/01/rdf-schema#label","1996 Uzbek League"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأوزبكي 1996"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Узбекистана по футболу 1996"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1996 du Championnat d'Ouzbékistan de football est la cinquième édition de la première division en Ouzbékistan, organisée sous forme de poule unique, l'Oliy Liga, où toutes les équipes se rencontrent deux fois au cours de la saison. En fin de saison, il n'y a pas de relégation et les deux meilleurs clubs de Birinchi Liga, la deuxième division ouzbek, sont promus, afin de permettre à toutes les provinces du pays de compter au moins un club en première division."
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_Uzbek_League"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950057"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الأوزبكي_1996"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاوزبكى_1996"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oʻzbekiston_PFL_(1996)"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07sck0v"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Узбекистана_по_футболу_1996"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://dbpedia.org/ontology/wikiPageID",5705807
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://dbpedia.org/ontology/wikiPageRevisionID",189042696
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1996_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Boukhara"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirdaryo_Gulistan"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sogdiana_Jizzakh"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1996"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Dostlik_Tachkent"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traktor_Tachkent"
