"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/2000/01/rdf-schema#label","الفتح الرياضي معسكر"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/2000/01/rdf-schema#label","Feth Riadhi de Mascara"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/2000/01/rdf-schema#comment","Le Feth Riadhi de Mascara (en arabe : الفتح الرياضي معسكر), plus couramment abrégé en Feth de Mascara ou encore en FRM, est un club algérien de football fondé en 1962 et basé dans la ville de Mascara."
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفتح_الرياضي_معسكر"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56302426"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3f1ws2n"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://dbpedia.org/ontology/wikiPageID",11346287
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://dbpedia.org/ontology/wikiPageRevisionID",191375050
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1962"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_de_Mostaganem"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Algérie"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meflah_Aoued"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_Médiouni_d'Oran"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Bel_Abbès"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascara_(Algérie)"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Algérie"
"http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Club_oranais_(football)"
