"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/2000/01/rdf-schema#label","Rio Turiaçu"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/2000/01/rdf-schema#label","Rio Turiaçu"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/2000/01/rdf-schema#comment","Le rio Turiaçu est un fleuve du Brésil. Il naît dans le sud-ouest de la province de Maranhão, la sépare de celle de Pará, et se jette dans l'Atlantique par 1° 30' lat. S., après un cours de 560 kilomètres."
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_Turiaçu"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rio_Turiaçu"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7854922"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3385906/"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turiaçu_River"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Turiaçu"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w7zbm"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://dbpedia.org/ontology/wikiPageID",8694768
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://dbpedia.org/ontology/wikiPageRevisionID",177872889
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pará"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Turiaçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Maranhão"
