"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berro","http://www.w3.org/2000/01/rdf-schema#label","Berro"
"http://fr.dbpedia.org/resource/Berro","http://www.w3.org/2000/01/rdf-schema#label","Berro (auzoa)"
"http://fr.dbpedia.org/resource/Berro","http://www.w3.org/2000/01/rdf-schema#label","Berro (Navarra)"
"http://fr.dbpedia.org/resource/Berro","http://www.w3.org/2000/01/rdf-schema#comment","Berro est un village situé dans la commune de Baztan dans la Communauté forale de Navarre, en Espagne. Le village est considéré comme un quartier d'Elizondo. Berro est situé dans la zone linguistique bascophone de Navarre."
"http://fr.dbpedia.org/resource/Berro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berro_(auzoa)"
"http://fr.dbpedia.org/resource/Berro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berro_(Navarra)"
"http://fr.dbpedia.org/resource/Berro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12255067"
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/wikiPageID",10555882
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/wikiPageRevisionID",183924741
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baztan_(Navarre)"
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizondo_(Navarre)"
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Navarre"
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baztan_(Navarre)"
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/wikiPageLength",624
"http://fr.dbpedia.org/resource/Berro","http://www.georss.org/georss/point","43.13666667 -1.50083333"
"http://fr.dbpedia.org/resource/Berro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Navarre"
"http://fr.dbpedia.org/resource/Berro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baztan_(Navarre)"
"http://fr.dbpedia.org/resource/Berro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Berro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Berro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Berro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Berro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Berro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berro?oldid=183924741&ns=0"
"http://fr.dbpedia.org/resource/Berro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1367
"http://fr.dbpedia.org/resource/Berro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.50083
"http://fr.dbpedia.org/resource/Berro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berro"
"http://fr.dbpedia.org/resource/Berro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.500833272934 43.136665344238)"
"http://fr.dbpedia.org/resource/Berro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.500833272934 43.136665344238)"
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/personName","Berro"
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/populationTotal",49
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/abstract","Berro est un village situé dans la commune de Baztan dans la Communauté forale de Navarre, en Espagne. Le village est considéré comme un quartier d'Elizondo. Berro est situé dans la zone linguistique bascophone de Navarre."
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mérindade_de_Pampelune"
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q9056411"
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Elizondo_(Navarre)"
"http://fr.dbpedia.org/resource/Berro","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
