"subject","predicate","object"
"http://fr.dbpedia.org/resource/Favissæ","http://www.w3.org/2000/01/rdf-schema#label","Favissa"
"http://fr.dbpedia.org/resource/Favissæ","http://www.w3.org/2000/01/rdf-schema#label","Favissæ"
"http://fr.dbpedia.org/resource/Favissæ","http://www.w3.org/2000/01/rdf-schema#comment","Les favissæ étaient des fosses rituelles, situées dans l'enceinte des temples des diverses civilisations antiques du bassin méditerranéen, ayant servi de dépôt d'objets de culte ou d'ex-voto après leur usage. Les archéologues ont trouvé de très riches fosses dans le monde romain et surtout dans les sites de l'ancienne Égypte. De telles fosses ont également été retrouvées dans le monde phénicien et punique lors des fouilles du temple de Saturne à Dougga, prouvant l'existence d'un lieu de culte consacré à Ba'al Hammon au même endroit."
"http://fr.dbpedia.org/resource/Favissæ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/favissa_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Favissæ","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאוויסה"
"http://fr.dbpedia.org/resource/Favissæ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Favissa"
"http://fr.dbpedia.org/resource/Favissæ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbs4zh"
"http://fr.dbpedia.org/resource/Favissæ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067639"
"http://fr.dbpedia.org/resource/Favissæ","http://dbpedia.org/ontology/wikiPageID",3367242
"http://fr.dbpedia.org/resource/Favissæ","http://dbpedia.org/ontology/wikiPageRevisionID",187678521
"http://fr.dbpedia.org/resource/Favissæ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéniciens"
"http://fr.dbpedia.org/resource/Favissæ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Favissæ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Favissæ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Lipinski"
"http://fr.dbpedia.org/resource/Favissæ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Civilisation_carthaginoise"
"http://fr.dbpedia.org/resource/Favissæ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_carthaginoise"
"http://fr.dbpedia.org/resource/Favissæ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dougga"
"http://fr.dbpedia.org/resource/Favissæ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ba'al_Hammon"
"http://fr.dbpedia.org/resource/Favissæ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique"
"http://fr.dbpedia.org/resource/Favissæ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Favissæ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
