"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/2000/01/rdf-schema#label","Le Magot des Dalton"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/2000/01/rdf-schema#label","De schat van de Daltons"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/2000/01/rdf-schema#label","Die Daltons auf Schatzsuche"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/2000/01/rdf-schema#label","Bröderna Daltons skatt"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/2000/01/rdf-schema#comment","Le Magot des Dalton est la soixante-dix-septième histoire de la série Lucky Luke par Morris et Vicq. Elle est publiée pour la première fois en 1979 du no 120 au no 135 du journal VSD, puis est publiée en album en 1980 aux éditions Dargaud."
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_schat_van_de_Daltons"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fjársjóður_Daldóna"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bröderna_Daltons_skatt"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594520"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215plw3"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Daltons_auf_Schatzsuche"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://dbpedia.org/ontology/wikiPageID",3188816
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://dbpedia.org/ontology/wikiPageRevisionID",187540124
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aventurier_de_fiction"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VSD_(magazine)"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1983)"
"http://fr.dbpedia.org/resource/Le_Magot_des_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke_(personnage)"
