"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2000/01/rdf-schema#label","Sangerhausen"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2000/01/rdf-schema#label","Зангерхаузен"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2000/01/rdf-schema#label","Sangerhausen"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2000/01/rdf-schema#label","Sangerhausen"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2000/01/rdf-schema#label","زانغرهاوزن"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2000/01/rdf-schema#label","Sangerhausen"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2000/01/rdf-schema#comment","Sangerhausen est une ville du Land de Saxe-Anhalt (Allemagne), chef-lieu de l'arrondissement de Mansfeld-Harz-du-Sud. Elle est située au sud-est de la Harz, à environ 35 kilomètres à l'est de Nordhausen et à 50 kilomètres à l'ouest de Halle (Saale). À Sangerhausen, se trouve la plus grande roseraie du monde, l'Europa-Rosarium, créée en 1903."
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/691020"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=15087370"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sangerhausen"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge406867"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sangerhausen_(stad)"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зангерхаузен"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136189936"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Зангерхаузен"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑格豪森"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sangerhausen"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sangerhausen"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sangerhausen"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550567/"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sangerhausen"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sangerhausen"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sangerhausen"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4051574-6"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sangerhausen"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зангерхаузен"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sangerhausen"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sangerhausen"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sangerhausen"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zangerhauzenas"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2399162"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زانقرهاوزن"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Зангерхаузен"
"http://fr.dbpedia.org/resource/Sangerhausen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93009322"
