"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/2000/01/rdf-schema#label","Sylvain Monod"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/2000/01/rdf-schema#comment","Sylvain Monod (né le 20 mai 1960) est un réalisateur et directeur de production français."
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/394475/"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p271286"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=25790.html?nopub=1"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/192637"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0598395"
"http://fr.dbpedia.org/resource/Sylvain_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/484f59f3f2314edda502fcf65bb6fc25"
