"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Wilks (médecin)"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Samuel Wilks, né le 2 juin 1824 à Camberwell (Londres) et mort le 8 novembre 1911 à Hampstead, 1er baronnet, est un médecin et biographe britannique."
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000561125"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F59376"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp147697"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35876861"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c618x3"
"http://fr.dbpedia.org/resource/Samuel_Wilks_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://munksroll.rcplondon.ac.uk/Biography/Details/sir-samuel-wilks"
