"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#label","Fantasmi da prima pagina"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#label","Le Fantôme d'Halloween"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#label","Tower of Terror (film)"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#comment","Le Fantôme d'Halloween (Tower of Terror) est un téléfilm produit en 1997 basé sur l'attraction The Twilight Zone Tower of Terror située au Disney-MGM Studios en Floride. Le téléfilm fut dirigé par D. J. MacHale. La première diffusion de ce téléfilm a eu lieu le 26 octobre 1997 sur ABC dans Le Monde merveilleux de Disney."
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0131620"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7718"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v180457"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15408,"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1090453-tower_of_terror"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296580/"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13150"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=174405.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60022666"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=511461"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=876"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/89582/"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6071/"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Башня_ужаса"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tower_of_Terror_(1997_film)"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255299"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rjhg"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Im_Jenseits_sind_noch_Zimmer_frei"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tower_of_Terror_(1997ko_filma)"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tower_of_Terror_(film)"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fantasmi_da_prima_pagina"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageID",520357
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageRevisionID",190936998
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_attraction_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Alycia"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alastair_Duncan"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_Jemma"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Febre"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shira_Roth"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Marot"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tower_of_Terror"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Rey"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Smythe"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Worthington"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hollywood_Studios"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_merveilleux_de_Disney"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Dunst"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Kronen"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Halloween_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Guttenberg"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Waltman"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Teyssot"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McShane"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_Walt_Disney_Television"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lela_Ivey"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Cadol"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_fantastique"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Marsico"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._J._MacHale"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_François_(acteur)"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amzie_Strickland"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Television"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melora_Hardin"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Minchenberg"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Ridgeway"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_d'aventure"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Le_Fantôme_d'Halloween","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
