"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://www.w3.org/2000/01/rdf-schema#label","Hémochromatose par mutation TFR2"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://www.w3.org/2000/01/rdf-schema#comment","L' hémochromatose par mutation TFR2 comme l'hémochromatose par mutation HFE est un trouble de l'absorption du fer avec accumulation de ce métal dans le foie, le cœur et les glandes endocrines. Les signes de la maladie sont des douleurs, une asthénie, des arthralgies ou une diminution de la libido, mais le plus souvent il existe seulement des signes biologiques."
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/E83.1"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1858664"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/604250"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/10093/index"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=225123"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0111030"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779067430"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haemochromatosis_type_3"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C537248"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144936"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://dbpedia.org/ontology/wikiPageID",381601
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://dbpedia.org/ontology/wikiPageRevisionID",165743437
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémochromatose_de_type_1"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique_du_métabolisme_des_métaux"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désir_sexuel"
"http://fr.dbpedia.org/resource/Hémochromatose_par_mutation_TFR2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévalence"
