"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_des_affaires_mongoles_et_tibétaines","http://www.w3.org/2000/01/rdf-schema#label","Mongolian and Tibetan Affairs Commission"
"http://fr.dbpedia.org/resource/Commission_des_affaires_mongoles_et_tibétaines","http://www.w3.org/2000/01/rdf-schema#label","Commission des affaires mongoles et tibétaines"
"http://fr.dbpedia.org/resource/Commission_des_affaires_mongoles_et_tibétaines","http://www.w3.org/2000/01/rdf-schema#label","Ủy ban Mông Tạng"
"http://fr.dbpedia.org/resource/Commission_des_affaires_mongoles_et_tibétaines","http://www.w3.org/2000/01/rdf-schema#label","Commissie van Mongoolse en Tibetaanse zaken"
"http://fr.dbpedia.org/resource/Commission_des_affaires_mongoles_et_tibétaines","http://www.w3.org/2000/01/rdf-schema#comment","La commission des affaires mongoles et tibétaines (chinois traditionnel : 蒙藏委員會) a été une commissions ministérielles du Yuan exécutif de la République de Chine à Taïwan. Elle a été créée initialement sous la dynastie Qing comme sous-section du Bureau des affaires frontalières, et visait à surveiller la relation de la Cour des Qing à ses dépendances mongoles et tibétaines. Durant les premières années de la République, elle eut en grande partie la même fonction. Cependant, après que la République de Chine se fut relocalisée sur l'île de Taïwan, elle servit de corps gouvernemental aidant les relations entre Mongols et Tibétains ethniques à Taïwan et visait aussi à améliorer la communication entre les Taïwanais, les Mongols et les Tibétains."
"http://fr.dbpedia.org/resource/Commission_des_affaires_mongoles_et_tibétaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mongolian_and_Tibetan_Affairs_Commission"
"http://fr.dbpedia.org/resource/Commission_des_affaires_mongoles_et_tibétaines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蒙蔵委員会"
"http://fr.dbpedia.org/resource/Commission_des_affaires_mongoles_et_tibétaines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03clwpd"
"http://fr.dbpedia.org/resource/Commission_des_affaires_mongoles_et_tibétaines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongolian_and_Tibetan_Affairs_Commission"
"http://fr.dbpedia.org/resource/Commission_des_affaires_mongoles_et_tibétaines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙藏委員會"
