"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/2000/01/rdf-schema#label","Universität Cassino"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/2000/01/rdf-schema#label","Università degli Studi di Cassino e del Lazio Meridionale"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/2000/01/rdf-schema#label","University of Cassino and Southern Lazio"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/2000/01/rdf-schema#label","Université de Cassino"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Cassino (en italien, Università degli studi di Cassino) est une université italienne, à Cassino, dans le Latium fondée en 1979."
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=272002"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/organizzatori/14898"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/uni_cassino"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/universitacassino/"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/organizzatori/668"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1762_1962"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/universita.cassino"
"http://fr.dbpedia.org/resource/Université_de_Cassino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=IT01730470604"
