"subject","predicate","object"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://www.w3.org/2000/01/rdf-schema#label","USC Braunschweig"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://www.w3.org/2000/01/rdf-schema#comment","L' USC Braunschweig est un club allemand de volley-ball féminin fondé en 1971 à Brunswick, et qui évolue au plus haut niveau national (1. Bundesliga)."
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0qb7"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USC_Braunschweig"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1771605"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/wikiPageID",653298
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/wikiPageRevisionID",122890955
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunswick_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Brunswick_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesha_Harry"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominice_Steffen"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anke_Borowikow"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Allemagne"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Salomoni"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maren_Fromm"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscbraunschweig.de/"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/wikiPageLength",2184
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Allemagne"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Brunswick_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_dominicaine"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USC_Braunschweig?oldid=122890955&ns=0"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USC_Braunschweig"
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/abstract","L' USC Braunschweig est un club allemand de volley-ball féminin fondé en 1971 à Brunswick, et qui évolue au plus haut niveau national (1. Bundesliga)."
"http://fr.dbpedia.org/resource/USC_Braunschweig","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
