"subject","predicate","object"
"http://fr.dbpedia.org/resource/Republic_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Republic of Ireland"
"http://fr.dbpedia.org/resource/Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageID",362689
"http://fr.dbpedia.org/resource/Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",175302732
"http://fr.dbpedia.org/resource/Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Republic_of_Ireland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Republic_of_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Republic_of_Ireland?oldid=175302732&ns=0"
"http://fr.dbpedia.org/resource/Republic_of_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Republic_of_Ireland"
