"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://www.w3.org/2000/01/rdf-schema#label","Lugnet-Schanzen"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://www.w3.org/2000/01/rdf-schema#label","Tremplins de Lugnet"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://www.w3.org/2000/01/rdf-schema#comment","Les tremplins de Lugnet sont des tremplins de saut à ski situés à Falun en Suède."
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lugnet_ski_jumping_hills"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_t_zlp"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lugnet-Schanzen"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1678788"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lugnet_ski_jumping_hills"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lugnet_Hills"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lugnet"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lugnet_(skakaonica)"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lugnet"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lugnet"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://dbpedia.org/ontology/wikiPageID",9000690
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://dbpedia.org/ontology/wikiPageRevisionID",188405411
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1993"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primož_Peterka"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tremplin_de_saut_à_ski_en_Suède"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_ski_de_Suède"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Falun"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severin_Freund"
"http://fr.dbpedia.org/resource/Tremplins_de_Lugnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1974"
