"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2000/01/rdf-schema#label","Gare mise en service en 1847"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Railway_stations_opened_in_1847"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایستگاه‌های_راه‌آهن_بازشده_در_۱۸۴۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1847年開業の鉄道駅"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Железнодорожные_станции,_открытые_в_1847_году"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8631433"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Železniční_stanice_otevřené_v_roce_1847"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1847年启用的铁路车站"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Jernbanestasjoner_åpnet_i_1847"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Railwey_stations_appent_in_1847"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stazioni_ferroviarie_attivate_nel_1847"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1847"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1847ء_میں_قائم_ہونے_والے_ریلوے_اسٹیشن"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1847-ben_megnyílt_vasútállomások"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1847"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Railway_stations_opened_in_1847"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محطات_السكك_الحديدية_افتتحت_في_1847"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1847년_개업한_철도역"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Järnvägsstationer_invigda_1847"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://dbpedia.org/ontology/wikiPageID",8274127
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://dbpedia.org/ontology/wikiPageRevisionID",168159705
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/2004/02/skos/core#prefLabel","Gare mise en service en 1847"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gare_mise_en_service_en"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gare_mise_en_service_en_1847?oldid=168159705&ns=14"
