"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy (Kalifornia)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy (Califòrnia)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy, California"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy (California)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Кадахи (Калифорния)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy (Kalifornia)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy (Califórnia)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","كوداهي (كاليفورنيا)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy, Kalifornien"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy (Kalifornien)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy (Californie)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Cudahy est une ville du comté de Los Angeles, dans l'État de Californie aux États-Unis. Sa population était de 24 208 habitants au recensement de 2010, dont plus de 96 % de Latinos."
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1652694"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410272"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cudahy_(Californië)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кадахи_(Калифорния)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cudahy,_California"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cudahy_(California)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Cudahy,_Kalifòni"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡德希_(加利福尼亚州)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cudahy_(California)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cudahy_(Kalifornia)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cudahy,_Kalifornia"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوداهي_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кудаги_(Калифорни)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cudahy,_Kaliforniya"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cudahy,_California"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cudahy_(lungsod_sa_Tinipong_Bansa,_California)"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوداهی،_کالیفورنیا"
"http://fr.dbpedia.org/resource/Cudahy_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cudahy_(Kalifornän)"
