"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnages_de_Community","http://www.w3.org/2000/01/rdf-schema#label","Personnages de Community"
"http://fr.dbpedia.org/resource/Personnages_de_Community","http://www.w3.org/2000/01/rdf-schema#label","Список персонажей сериала «Сообщество»"
"http://fr.dbpedia.org/resource/Personnages_de_Community","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les personnages de la série américaine Community, créée par Dan Harmon. La série met en scène sept étudiants du Greendale Community College qui forment un groupe d'étude : Jeff Winger (Joel McHale), Britta Perry (Gillian Jacobs), Abed Nadir (Danny Pudi), Shirley Bennett (Yvette Nicole Brown), Annie Edison (Alison Brie), Troy Barnes (Donald Glover) et Pierce Hawthorne (Chevy Chase)."
"http://fr.dbpedia.org/resource/Personnages_de_Community","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Community_characters"
"http://fr.dbpedia.org/resource/Personnages_de_Community","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Personajes_de_Community"
"http://fr.dbpedia.org/resource/Personnages_de_Community","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Personaggi_di_Community"
"http://fr.dbpedia.org/resource/Personnages_de_Community","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_персонажей_сериала_«Сообщество»"
"http://fr.dbpedia.org/resource/Personnages_de_Community","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375763"
"http://fr.dbpedia.org/resource/Personnages_de_Community","http://dbpedia.org/ontology/wikiPageID",5751335
"http://fr.dbpedia.org/resource/Personnages_de_Community","http://dbpedia.org/ontology/wikiPageRevisionID",171378419
"http://fr.dbpedia.org/resource/Personnages_de_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestations_de_1999_à_Seattle"
"http://fr.dbpedia.org/resource/Personnages_de_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/Personnages_de_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brownie"
"http://fr.dbpedia.org/resource/Personnages_de_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
