"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#label","隆鼠屬"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#label","Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#label","Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#label","ابيوميس"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#label","Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#label","Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#label","Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#label","Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#label","Andenmäuse"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#label","Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Aepeomys regroupe des rongeurs de la famille des cricétidés d'Amérique du Sud."
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2438732"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=100634"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13000536"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/111276"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/44645"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=632624"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andenmäuse"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vsbd8"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/隆鼠屬"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490428"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンデスネズミ属"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Górniak_(rodzaj_ssaka)"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/329887"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابيوميس"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778186234"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산지생쥐속"
"http://fr.dbpedia.org/resource/Aepeomys","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aepeomys"
"http://fr.dbpedia.org/resource/Aepeomys","http://dbpedia.org/ontology/wikiPageID",373978
"http://fr.dbpedia.org/resource/Aepeomys","http://dbpedia.org/ontology/wikiPageRevisionID",124617065
"http://fr.dbpedia.org/resource/Aepeomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Aepeomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldfield_Thomas"
"http://fr.dbpedia.org/resource/Aepeomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aepeomys_lugens"
"http://fr.dbpedia.org/resource/Aepeomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aepeomys_reigi"
"http://fr.dbpedia.org/resource/Aepeomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricetidae"
"http://fr.dbpedia.org/resource/Aepeomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handleyomys_fuscatus"
"http://fr.dbpedia.org/resource/Aepeomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Aepeomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Aepeomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Aepeomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cricetidae"
"http://fr.dbpedia.org/resource/Aepeomys","http://dbpedia.org/ontology/wikiPageLength",1072
"http://fr.dbpedia.org/resource/Aepeomys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cricetidae"
"http://fr.dbpedia.org/resource/Aepeomys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Aepeomys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSW"
"http://fr.dbpedia.org/resource/Aepeomys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aepeomys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Aepeomys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Aepeomys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Aepeomys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
