"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Germain de Rouffignac"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Germain est une église catholique située à Rouffignac-Saint-Cernin-de-Reilhac, en France. Elle fait l'objet d'une protection au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=146919"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00082787"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Germain_de_Paris_(Rouffignac-Saint-Cernin-de-Reilhac)"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/24/accueil_24356.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx50g"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rouffignac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Germain_de_Paris_(Rouffignac-Saint-Cernin-de-Reilhac)"
