"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/2000/01/rdf-schema#label","1903 U.S. National Championships (tennis)"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/2000/01/rdf-schema#label","Championnat national de tennis des États-Unis 1903"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/2000/01/rdf-schema#label","U.S. National Championships 1903"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/2000/01/rdf-schema#label","1903年全米選手権 (テニス)"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/2000/01/rdf-schema#label","U.S. National Championships 1903"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés de l’édition 1903 du championnat de tennis US National qui est disputée du 24 au 27 juin 1903."
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البطولات_الوطنية_الأمريكية_1903_(كرة_مضرب)"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1903_U.S._National_Championships_(tennis)"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1903"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qx0bc"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/U.S._National_Championships_1903"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1903年全米選手権_(テニス)"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nacionalno_prvenstvo_ZDA_1903"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/U.S._National_Championships_1903"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410888"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://dbpedia.org/ontology/wikiPageID",7017662
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://dbpedia.org/ontology/wikiPageRevisionID",161099193
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Open_de_tennis"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Allen_(tennis)"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:US_Open_de_tennis"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Chapman"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Moore"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_août_en_sport"
"http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin_en_sport"
