"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Gênes"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Genoa"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Biografije,_Genova"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Генуя"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Osobnosti_z_Janova"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جینوا،_اطالیہ_کی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Genua"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Orang_dari_Genoa"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Луѓе_од_Џенова"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Genovesos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Xénova"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Genoarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_جنوا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Genua)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลจากเจนัว"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Женовагийн_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제노바_출신"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Генуя_тұлғалары"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Biografije,_Genova"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Генуя"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_từ_Genova"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_جنوة"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:جینووا_دوغوملولار"
