"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/2000/01/rdf-schema#label","Dragnić"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/2000/01/rdf-schema#comment","Dragnić (en serbe cyrillique : Драгнић) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Šipovo et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 121 habitants."
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Драгнић"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dragnić"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dragnić"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dragnić"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9z4k"
"http://fr.dbpedia.org/resource/Dragnić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038656"
"http://fr.dbpedia.org/resource/Dragnić","http://dbpedia.org/ontology/wikiPageID",4189001
"http://fr.dbpedia.org/resource/Dragnić","http://dbpedia.org/ontology/wikiPageRevisionID",172982324
"http://fr.dbpedia.org/resource/Dragnić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Šipovo_à_majorité_bosniaque"
"http://fr.dbpedia.org/resource/Dragnić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šipovo"
"http://fr.dbpedia.org/resource/Dragnić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Dragnić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Dragnić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Šipovo"
