"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2000/01/rdf-schema#label","Jang Dae-il"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2000/01/rdf-schema#label","Jang Dae-il"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2000/01/rdf-schema#label","Jang Dae-il"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2000/01/rdf-schema#comment","Jang Dae-il (en coréen : 장대일), né le 9 mars 1975 à Incheon en Corée du Sud, est un footballeur international sud-coréen. Il évoluait au poste de défenseur."
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=156224/index.html"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/17709.html"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eng.kleague.com/eng/sub.asp?localNum=5&pageNum=1&subNum=2&TeamId=K00&LeagueId=2&PlayerId=19980395"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2196609"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/102889"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jang_Dae-il"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장대일"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jang_Dae-il"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جانق_دی_آیل"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jang_Dae-il"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jang_Dae-il"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jang_Dae-il"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جانغ_داي_إل"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جانج_داى_ال"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1773053"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jang_Dae-il"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جانگ_دی_آیل"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ffz7n"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Incheon"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageID",9890142
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageRevisionID",164232027
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1998"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busan_IPark_Football_Club"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seongnam_Football_Club"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Ouzbékistan_de_football"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_asiatique_de_football"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1975"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Seongnam_FC"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Incheon"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Sud_de_football_2000"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Sud_de_football_2001"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Sud_de_football_1998"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Sud_de_football_1999"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Sud_de_football_2002"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Sud_de_football_2003"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1998"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Sud_de_football"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sud-coréenne_de_football"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incheon"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Kazakhstan_de_football"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Sud_de_football"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Busan_IPark"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_sud-coréen"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Japon_de_football"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cha_Bum-geun"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://dbpedia.org/ontology/wikiPageLength",3474
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Incheon"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Seongnam_FC"
"http://fr.dbpedia.org/resource/Jang_Dae-il","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Busan_IPark"
