"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Transport dans le canton de Genève"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_the_canton_of_Geneva"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제네바주의_교통"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9161486"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_the_canton_of_Geneva"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kanton_Genf)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_nel_Canton_Ginevra"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève","http://dbpedia.org/ontology/wikiPageID",1654789
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",91575572
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève","http://www.w3.org/2004/02/skos/core#prefLabel","Transport dans le canton de Genève"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_dans_le_canton_de_Genève?oldid=91575572&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Suisse_par_canton"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Genève"
