"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_indien","http://www.w3.org/2000/01/rdf-schema#label","قانون الهند"
"http://fr.dbpedia.org/resource/Droit_indien","http://www.w3.org/2000/01/rdf-schema#label","Droit indien"
"http://fr.dbpedia.org/resource/Droit_indien","http://www.w3.org/2000/01/rdf-schema#label","Право Індії"
"http://fr.dbpedia.org/resource/Droit_indien","http://www.w3.org/2000/01/rdf-schema#comment","Le droit indien est hérité en grande partie de la colonisation britannique, d'où l'influence de la common law, qui a été codifiée en un certain nombre de codes et de lois. Il est aussi influencé par le droit hindou, lequel continue à exercer une influence dans toutes sortes de domaines, et régit le statut personnel des citoyens hindous, de la même façon que le droit musulman régit celui des citoyens musulmans."
"http://fr.dbpedia.org/resource/Droit_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/droit-moderne-et-contemporain-de-l-inde"
"http://fr.dbpedia.org/resource/Droit_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_of_India"
"http://fr.dbpedia.org/resource/Droit_indien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारतीय_विधि"
"http://fr.dbpedia.org/resource/Droit_indien","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്ത്യയിലെ_നിയമം"
"http://fr.dbpedia.org/resource/Droit_indien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecho_de_la_India"
"http://fr.dbpedia.org/resource/Droit_indien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_of_India"
"http://fr.dbpedia.org/resource/Droit_indien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قانون_الهند"
"http://fr.dbpedia.org/resource/Droit_indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1973852"
"http://fr.dbpedia.org/resource/Droit_indien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Право_Індії"
