"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Compétition de football par ville"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תחרויות_כדורגל_לפי_עיר"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9626540"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_ville","http://dbpedia.org/ontology/wikiPageID",6351506
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",83877690
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_ville","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de football par ville"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_football_par_ville?oldid=83877690&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football"
