"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aequidens_tubicen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aequidens_tubicen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aequidens_tubicen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aequidens_tubicen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aequidens_tubicen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aequidens_tubicen","http://www.w3.org/2000/01/rdf-schema#label","Aequidens tubicen"
"http://fr.dbpedia.org/resource/Aequidens_tubicen","http://www.w3.org/2000/01/rdf-schema#label","Aequidens tubicen"
"http://fr.dbpedia.org/resource/Aequidens_tubicen","http://www.w3.org/2000/01/rdf-schema#label","Aequidens tubicen"
"http://fr.dbpedia.org/resource/Aequidens_tubicen","http://www.w3.org/2000/01/rdf-schema#label","Aequidens tubicen"
"http://fr.dbpedia.org/resource/Aequidens_tubicen","http://www.w3.org/2000/01/rdf-schema#label","Aequidens tubicen"
"http://fr.dbpedia.org/resource/Aequidens_tubicen","http://www.w3.org/2000/01/rdf-schema#label","管寶麗魚"
"http://fr.dbpedia.org/resource/Aequidens_tubicen","http://www.w3.org/2000/01/rdf-schema#label","Aequidens tubicen"
"http://fr.dbpedia.org/resource/Aequidens_tubicen","http://www.w3.org/2000/01/rdf-schema#comment","Aequidens tubicen est une espèce de poissons perciformes appartenant à la famille des Cichlidae."
"http://fr.dbpedia.org/resource/Aequidens_tubicen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/90A3F8F5-53EA-4DBB-9E4B-1069639A2C75"
