"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bourguet"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Bourguet, né le 5 juillet 1902 à Crest (Drôme) et mort le 1er août 1984 à Brusque (Aveyron), est un pasteur protestant français, président de l'Église réformée de France de 1953 à 1968."
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00365426&tree=LEO"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74235085"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209998609"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07428262X"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb115622473#about"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brusque_(Aveyron)"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Crest_(Drôme)"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageID",13651175
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageRevisionID",190281882
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pranles"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Schlucht"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Maury"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_théologie_protestante_de_Montpellier"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Aveyron"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_Taizé"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutières"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_protestante_de_France"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œcuménisme"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-du-Gua"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Ardèche"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_protestantisme"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salies-de-Béarn"
"http://fr.dbpedia.org/resource/Pierre_Bourguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monod"
