"subject","predicate","object"
"http://fr.dbpedia.org/resource/Points_et_Contrepoints","http://www.w3.org/2000/01/rdf-schema#label","Points et Contrepoints"
"http://fr.dbpedia.org/resource/Points_et_Contrepoints","http://www.w3.org/2000/01/rdf-schema#comment","Points et Contrepoints est une revue de poésie et littérature de périodicité trimestrielle créée en 1935. Sa publication a cessé en 1979."
"http://fr.dbpedia.org/resource/Points_et_Contrepoints","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599111"
"http://fr.dbpedia.org/resource/Points_et_Contrepoints","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0g4qxgr"
"http://fr.dbpedia.org/resource/Points_et_Contrepoints","http://dbpedia.org/ontology/wikiPageID",11679037
"http://fr.dbpedia.org/resource/Points_et_Contrepoints","http://dbpedia.org/ontology/wikiPageRevisionID",182510813
"http://fr.dbpedia.org/resource/Points_et_Contrepoints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Points_et_Contrepoints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/Points_et_Contrepoints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Points_et_Contrepoints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Noël"
"http://fr.dbpedia.org/resource/Points_et_Contrepoints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_poésie"
"http://fr.dbpedia.org/resource/Points_et_Contrepoints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Muselli"
"http://fr.dbpedia.org/resource/Points_et_Contrepoints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Vérane"
"http://fr.dbpedia.org/resource/Points_et_Contrepoints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_en_France"
