"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Vinh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Vinh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Vinh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Vinh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Vinh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Vinh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Vinh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Vinh","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto internazionale di Vinh"
"http://fr.dbpedia.org/resource/Aéroport_de_Vinh","http://www.w3.org/2000/01/rdf-schema#label","ヴィン国際空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Vinh","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Vinh"
"http://fr.dbpedia.org/resource/Aéroport_de_Vinh","http://www.w3.org/2000/01/rdf-schema#label","Aeropòrt de Vinh"
"http://fr.dbpedia.org/resource/Aéroport_de_Vinh","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Vinh"
"http://fr.dbpedia.org/resource/Aéroport_de_Vinh","http://www.w3.org/2000/01/rdf-schema#label","Вінь (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Vinh","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Vinh"
"http://fr.dbpedia.org/resource/Aéroport_de_Vinh","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Vinh (code IATA : VII • code OACI : VVVH) est un aéroport mixte civil et militaire situé près de la ville de Vinh dans la province de Nghệ An au centre du Viêt Nam. Il comporte une piste en béton de 2400 m x 45 m, capable d’accueillir des A320, A321 ou équivalents."
