"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2000/01/rdf-schema#label","Sap, Slovakia"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2000/01/rdf-schema#label","Sap (Slowakei)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2000/01/rdf-schema#label","Sap"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2000/01/rdf-schema#label","Sap"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2000/01/rdf-schema#label","Sap (village)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2000/01/rdf-schema#label","Sap (baryo)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2000/01/rdf-schema#label","Sap (powiat Dunajská Streda)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2000/01/rdf-schema#comment","Sap est un village de Slovaquie situé dans la région de Trnava."
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sap,_Dunajská_Streda_District"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1121991"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sap_(Slovacchia)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сап_(Дунайска_Стреда)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jjzs"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sap"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sap,_Slovacia"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2206731"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sap_(Eslováquia)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сап_(Дунайска_Стреда)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sap"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sap"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sap"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3058295/"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sap_(baryo)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sap,_Slovakia"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sap"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сап_(округ_Дунайська_Стреда)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sap_(kampung)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sap_(Slowakei)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сап"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szap"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sap_(Slowakije)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sap_(Dunajská_Streda)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sap"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sap_(powiat_Dunajská_Streda)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184606"
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/wikiPageID",4119023
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/wikiPageRevisionID",163391629
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Trnava"
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Dunajská_Streda"
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/wikiPageLength",1411
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.georss.org/georss/point","47.821944444444 17.615277777778"
"http://fr.dbpedia.org/resource/Sap_(village)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Sap_(village)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Dunajská_Streda"
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Dunajská_Streda"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sap_(village)?oldid=163391629&ns=0"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8219
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.6153
"http://fr.dbpedia.org/resource/Sap_(village)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szap23.jpg"
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/cp",93006
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/latitude",47.8203
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/longitude",17.6189
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/nom","Sap"
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/région","Trnava"
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/superficie",12.4321
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/altitude",113
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/source","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/source","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/district","Dunajská Streda"
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/lau",501875
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/plaqueMinéralogique","DS"
"http://fr.dbpedia.org/resource/Sap_(village)","http://fr.dbpedia.org/property/siteVille","http://-"
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Szap23.jpg?width=300"
"http://fr.dbpedia.org/resource/Sap_(village)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sap_(village)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.615278244019 47.82194519043)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.615278244019 47.82194519043)"
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/areaTotal","12.43"
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/areaCode","031"
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/elevation","113"
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/personName","Sap"
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/populationTotal",518
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/postalCode","930 06"
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/abstract","Sap est un village de Slovaquie situé dans la région de Trnava."
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Dunajská_Streda"
"http://fr.dbpedia.org/resource/Sap_(village)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovaquie"
