"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2000/01/rdf-schema#label","تشين شى زهينج"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2000/01/rdf-schema#label","Chen Shi-Zheng"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2000/01/rdf-schema#label","陳士爭"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2000/01/rdf-schema#label","Chen Shi-Zheng"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2000/01/rdf-schema#comment","Chen Shi-Zheng 陈士争 est metteur en scène d'opéra de renommée internationale et réalisateur. Il est né en 1963 à Changsha, dans la province du Hunan (Chine)."
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0088105"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1360804"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7844_2002"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65h7j8d"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chen_Shi-Zheng"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145982405#about"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p330815792"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/403435"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97855376"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2375081"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/86030/about"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28203642"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陳士爭"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشين_شى_زهينج"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cpf6q"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Changsha"
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://dbpedia.org/ontology/wikiPageID",5691532
"http://fr.dbpedia.org/resource/Chen_Shi-Zheng","http://dbpedia.org/ontology/wikiPageRevisionID",169525302
