"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2000/01/rdf-schema#label","Classe Peresvet"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2000/01/rdf-schema#label","ペレスヴェート級戦艦"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2000/01/rdf-schema#label","Classe Peresvet"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2000/01/rdf-schema#label","Броненосцы типа «Пересвет»"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2000/01/rdf-schema#label","佩列斯韦特级战列舰"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2000/01/rdf-schema#comment","La classe Peresvet est une classe de cuirassés de la marine impériale russe. Trois navires seront construits : le Peresvet (Пересвет), l'Osliabia (Ослябя) et le Pobeda (Победа). 
* Portail de la Russie 
* Portail du monde maritime 
* Portail de l’histoire militaire"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peresvet_class_battleship"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩列斯韦特级战列舰"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Peresvet"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pancerniki_typu_Pierieswiet"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peresvet-luokka"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبردناو_کلاس_پرسفت"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1578209"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Броненосцы_типа_«Пересвет»"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d953k"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pereswet-Klasse"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペレスヴェート級戦艦"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Peresvet"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페레스베트급_전함"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peresvet-class_battleship"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://dbpedia.org/ontology/wikiPageID",10266478
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://dbpedia.org/ontology/wikiPageRevisionID",129320117
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pobeda_(cuirassé)"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peresvet_(cuirassé)"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_cuirassé_de_la_Marine_impériale_de_Russie"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostislav_(cuirassé)"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_russe"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potemkine_(cuirassé)"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osliabia"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://dbpedia.org/ontology/wikiPageLength",2014
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_cuirassé_de_la_Marine_impériale_de_Russie"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_impériale_russe"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Peresvet?oldid=129320117&ns=0"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peresvet1901.jpg"
"http://fr.dbpedia.org/resource/Classe_Peresvet","http://fr.dbpedia.org/property/légende","Le Peresvet en 1901."
