"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2000/01/rdf-schema#label","Sampuru"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2000/01/rdf-schema#label","食品模型"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2000/01/rdf-schema#label","Food model"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2000/01/rdf-schema#label","طعام مزيف"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2000/01/rdf-schema#label","Sampuru"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2000/01/rdf-schema#label","食品サンプル"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2000/01/rdf-schema#label","Modelos de alimentos (Shokuhin sanpuru)"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2000/01/rdf-schema#comment","Un sampuru (食品サンプル, shokuhin-sanpuru, « exemple de nourriture », de l'anglais sample) est une réplique d'un produit alimentaire, exposée dans les vitrines et sur les étals extérieurs dans un très grand nombre de restaurants au Japon. Très réaliste, elle sert à montrer aux clients les différents plats et leurs prix. L'industrie de la réplique alimentaire en plastique au Japon génère des revenus estimés à plusieurs milliards de yens par an."
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Food_samples"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fake-Food"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776811119"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาหารปลอมในประเทศญี่ปุ่น"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/음식_샘플"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sampuru"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thức_ăn_giả"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m_q3w"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food_model"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sampuru"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Replika_makanan"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046474"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طعام_مزيف"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/食品模型"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shokuhin-Sanpuru"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Food_samples"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муляж_еды"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/食品サンプル"
"http://fr.dbpedia.org/resource/Sampuru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modelos_de_alimentos_(Shokuhin_sanpuru)"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageID",7088498
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageRevisionID",188301223
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Restaurant_au_Japon"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kappabashi-dōri"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_vinyle"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Real_apple_and_fake_apple.svg"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Food_samples_1.jpg"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujō"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_inventions_et_des_découvertes_japonaises"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rāmen"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fakefood1.JPG"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemanger.fr/index.php/sampuru-le-manger-en-plastique/"
"http://fr.dbpedia.org/resource/Sampuru","http://dbpedia.org/ontology/wikiPageLength",6805
"http://fr.dbpedia.org/resource/Sampuru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Restaurant_au_Japon"
"http://fr.dbpedia.org/resource/Sampuru","http://xmlns.com/foaf/0.1/homepage","http://lemanger.fr"
"http://fr.dbpedia.org/resource/Sampuru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
