"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gouin de Beauchêne"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gouin de Beauchene"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gouin de Beauchêne"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gouin de Beauchêne"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Gouin de Beauchêne ou Beauchesne (selon une graphie ancienne), né à Saint-Malo le 2 janvier 1652 et mort dans cette même ville le 26 juillet 1730, est un corsaire, navigateur et explorateur français."
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/418283"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3534_3768"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01280711"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacques_Gouin_de_Beauchene"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27300055"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08jy0d"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14518328x#about"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077101022/id"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1677998"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143418858"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1598095"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004038396"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Gouin_de_Beauchêne"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жак_дьо_Бошен"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageID",1883067
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageRevisionID",190024550
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirautés_de_Bretagne"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Galápagos"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1652"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Beauchêne"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mancini"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Danycan_de_l'Épine"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Jacques_Gouin_de_Beauchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
