"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Les Cunningham Award"
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Trophée Les Cunningham"
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Les Cunningham Award"
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Les Cunningham Award"
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Лес Каннингэм Эворд"
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Нагорода Леса Каннінгема"
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée Les Cunningham, baptisé en l'honneur de Les Cunningham, est attribué annuellement au joueur le plus utile de la saison régulière en Ligue américaine de hockey. Le trophée a été attribué pour la première fois en 1948."
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0459c_"
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лес_Каннингэм_Эворд"
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Les_Cunningham_Award"
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нагорода_Леса_Каннінгема"
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Cunningham_Award"
"http://fr.dbpedia.org/resource/Trophée_Les_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Les_Cunningham_Award"
