"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de la Bussière"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de la Bussière, appelée également abbaye Notre-Dame des Trois Vallées, est une ancienne abbaye cistercienne fondée au XIIe siècle sur la commune française de La Bussière-sur-Ouche, dans le département de la Côte-d'Or et la région Bourgogne-Franche-Comté. Elle est le lieu de sépulture des épouses des ducs de Bourgogne."
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_La_Bussière"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=21120_2"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00112167"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=138077"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126766765"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_La_Bussière"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_La_Bussière"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775456"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://dbpedia.org/ontology/wikiPageID",540358
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://dbpedia.org/ontology/wikiPageRevisionID",187394005
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice_ecclésiastique"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1981"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
