"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Malásia de Motovelocidade de 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2000/01/rdf-schema#label","جائزة ماليزيا الكبرى للدراجات النارية 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Malasia de Motociclismo de 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto de Malaisie 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto de Malaisie 2010 est la 15e manche du championnat du monde de vitesse moto 2010. La compétition s'est déroulée du 8 au 10 octobre sur le circuit International de Sepang devant plus de 62 141 spectateurs. C'est la 20e édition du Grand Prix moto de Malaisie."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_Malaysian_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2010年のマレーシアグランプリ_(ロードレース)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Malaysian_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_Malaysian_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Malasia_de_Motociclismo_de_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2010-es_MotoGP_maláj_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwjk2f"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_della_Malesia_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946231"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Maleisië_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moottoripyöräilyn_Malesian_Grand_Prix_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Malásia_de_Motovelocidade_de_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_ماليزيا_الكبرى_للدراجات_النارية_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageID",5022047
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageRevisionID",174307061
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Corti_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleix_Espargaró"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Barberá"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Smith"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Rossi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_De_Angelis"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskil_Suter"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepang"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturla_Fagerhaug"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiromichi_Kunikawa"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Melandri"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Hayden"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Corsi"
