"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://fr.dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://fr.dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://fr.dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","告示牌百强单曲榜"
"http://fr.dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://fr.dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://fr.dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Hot 100"
"http://fr.dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://fr.dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://fr.dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://fr.dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100"
"http://fr.dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2000/01/rdf-schema#comment","Le Billboard Hot 100, établi par le magazine américain Billboard, est le classement hebdomadaire des 100 chansons les plus populaires aux États-Unis (ventes de singles, diffusions en radio, streaming et visionnages sur YouTube), toutes catégories musicales confondues. Il s'agit du plus prestigieux des classements de singles réalisés par Billboard car il est le reflet fidèle des ventes et de l'impact des chansons sur le grand public américain. À partir de 2013, les visionnages sur YouTube sont pris en compte par le classement."
"http://fr.dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Billboard_Hot_100"
