"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2000/01/rdf-schema#label","Thiamine triphosphate"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2000/01/rdf-schema#label","Thiamine triphosphate"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2000/01/rdf-schema#comment","La thiamine triphosphate (ThTP) est un composé chimique dérivé de la thiamine, ou vitamine B1, présent chez la plupart des êtres vivants, notamment les bactéries, les mycètes, les plantes et les animaux. Il avait été proposé au début des années 1980 qu'elle pourrait jouer un rôle dans la transmission synaptique, mais cela n'a jamais été confirmé. Elle pourrait en revanche intervenir dans le métabolisme énergétique de la cellule."
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C12H19N4O10P3S/c1-8-11(30-7-16(8)6-10-5-14-9(2)15-12(10)13)3-4-24-28(20,21)26-29(22,23)25-27(17,18)19/h5,7H,3-4,6H2,1-2H3,(H5-,13,14,15,17,18,19,20,21,22,23)"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0001512"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22IWLROWZYZPNOFC-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=464M6AQ7IV"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1=C(SC=N+1CC2=CN=C(N=C2N)C)CCOP(=O)(O)OP(=O)(O)OP(=O)(O)O-"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=3475-65-8"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID80956233"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/17927"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776246988"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.886.675.900.900"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID18989"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D03.383.742.795.900"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thiamine_triphosphate"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D03.383.129.708.900.900"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02plq27"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D013838"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_18284"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیامین_تری‌فسفات"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523978"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تیامین_تریفوسفات"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Tiamin_trifosfat"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tiamin_trifosfat"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageID",6608846
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageRevisionID",148549812
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucose"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiamine-triphosphatase"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiosmose"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thiamintriphosphat.svg"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métabolisme"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thiazole"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B1"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrimidine"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organophosphate"
"http://fr.dbpedia.org/resource/Thiamine_triphosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synapse"
