"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://www.w3.org/2000/01/rdf-schema#label","Droit, législation et liberté"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://www.w3.org/2000/01/rdf-schema#label","Право, законодавство і свобода"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August von Hayek"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://www.w3.org/2000/01/rdf-schema#comment","Droit, législation et liberté (Law, Legislation and Liberty) est le magnum opus du « Prix Nobel » (en 1974) d'économie et philosophe libéral Friedrich Hayek. Publié en trois volumes en 1973, 1976 et 1979, il s'agit d'un ouvrage de philosophie sociale et non d'économie. Hayek y développe sa philosophie de la vie en société, approfondissant les principes qu'il avait déjà abordé dans La Constitution de la liberté et La Route de la servitude. Pour cela, il s'agit selon l'Encyclopædia Universalis du « véritable aboutissement » de sa pensée."
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/droit-legislation-et-liberte"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Law-Legislation-and-Liberty"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecho,_legislación_y_libertad"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pr3rn"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2746822"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/법,_입법,_그리고_자유"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قانون،_قانون‌گذاری_و_آزادی"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law,_Legislation_and_Liberty"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Право,_законодавство_і_свобода"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Friedrich_August_von_Hayek"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageID",2768855
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageRevisionID",190315633
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_politique"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_œuvre_(art)"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopædia_Universalis"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catallaxie"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_du_droit"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Constitution_de_la_liberté"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_autrichienne_(économie)"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Nemo"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contractualisme"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_philosophique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1973"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_droit"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Route_de_la_servitude"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_naturel"
"http://fr.dbpedia.org/resource/Droit,_législation_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Fribourg-en-Brisgau"
