"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Marawi"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2000/01/rdf-schema#label","Khủng hoảng Marawi"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2000/01/rdf-schema#label","Бои за Марави"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Marawi"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2000/01/rdf-schema#label","أزمة مراوي"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Marawi"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Marawi a lieu du 23 mai au 23 octobre 2017 pendant l'insurrection moro aux Philippines. Elle oppose pendant cinq mois les forces armées philippines aux djihadistes de l'État islamique pour le contrôle de la ville de Marawi, ce qui en fait le plus long affrontement urbain de l'histoire des Philippines."
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marawi_crisis"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Maravi_döyüşü_(2017)"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Μαράουι"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马拉维危机"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยุทธการที่มาราวี"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Marawi"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marawin_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بحران_ماراوی"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Marahui_(2017)"
"http://fr.dbpedia.org/resource/Bataille_de_Marawi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարավիի_ճակատամարտ"
