"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Estación Central de Brasil (estación de ferrocarriles)"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Estação Central do Brasil"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Central do Brasil, Rio de Janeiro"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Gare Central do Brasil"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Central do Brasil"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Central do Brasil est une gare de trains de banlieue située dans le Centre de Rio de Janeiro, au Brésil. Elle est gérée par (pt). Inaugurée en 1858, elle était la tête de ligne du Chemin de fer central du Brésil (Estrada de Ferro Central do Brasil). Elle est également connue sous le nom de gare Dom Pedro II (Estação Dom Pedro II), son nom officiel de 1925 à 1998. La gare est bordée par l' (pt), l'une des principales artères de Rio de Janeiro, et se situe en face du Campo de Santana. Elle est desservie par les lignes 1 et 2 du métro et, depuis 2014, par le téléphérique de Providência."
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estação_Central_do_Brasil"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.infopatrimonio.org/?p=rio-de-janeiro-edificio-dom-pedro-ii-central-do-brasil"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estação_Central_do_Brasil"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_do_Brasil"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Central_do_Brasil"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kfpq"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Central_do_Brasil"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274003"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西中央車站"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントラル・ド・ブラジル駅"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057582572/id"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213003739"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Central_do_Brasil,_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Central_de_Brasil_(estación_de_ferrocarriles)"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estação_Central_do_Brasil"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://dbpedia.org/ontology/wikiPageID",9588954
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",190044591
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baixada_Fluminense"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_horloge"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estado_Novo_(Brésil)"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Gare_Central_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artur_da_Silva_Bernardes"
