"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://www.w3.org/2000/01/rdf-schema#label","La Femme-cochère"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://www.w3.org/2000/01/rdf-schema#comment","La Femme-cochère est un court métrage muet français réalisé par Henri Desfontaines sorti en 1911."
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0463508"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/548079/"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vz8fl"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208664"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageID",4959167
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageRevisionID",122772200
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1911"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Koval"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicien_Tramel"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Desfontaines"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/wikiPageLength",1101
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1911"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Femme-cochère?oldid=122772200&ns=0"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Femme-cochère"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/abstract","La Femme-cochère est un court métrage muet français réalisé par Henri Desfontaines sorti en 1911."
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Louis_Gasnier"
"http://fr.dbpedia.org/resource/La_Femme-cochère","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
