"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djerawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Djerawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djerawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Djerawa","http://www.w3.org/2000/01/rdf-schema#label","Deyrawa"
"http://fr.dbpedia.org/resource/Djerawa","http://www.w3.org/2000/01/rdf-schema#label","Djerawa"
"http://fr.dbpedia.org/resource/Djerawa","http://www.w3.org/2000/01/rdf-schema#comment","Les Djerawa (ou Jarawa), était une confédération tribale nomade berbère zénète originaire des Aurès au Maghreb central (actuelle Algérie) qui a prospéré au nord-ouest de l'Afrique durant le viie siècle. Sous la reine Kahina, ils ont mené la résistance berbère à la conquête musulmane du Maghreb, à la fin du viie siècle."
"http://fr.dbpedia.org/resource/Djerawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Jarawa"
"http://fr.dbpedia.org/resource/Djerawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deyrawa"
"http://fr.dbpedia.org/resource/Djerawa","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Jarawa_(Berber)"
"http://fr.dbpedia.org/resource/Djerawa","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ijrawen"
"http://fr.dbpedia.org/resource/Djerawa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جراوة_(قبيلة_أمازيغية)"
"http://fr.dbpedia.org/resource/Djerawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mvvx"
"http://fr.dbpedia.org/resource/Djerawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032900"
"http://fr.dbpedia.org/resource/Djerawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jarawa_(Berber_tribe)"
"http://fr.dbpedia.org/resource/Djerawa","http://dbpedia.org/ontology/wikiPageID",1926500
"http://fr.dbpedia.org/resource/Djerawa","http://dbpedia.org/ontology/wikiPageRevisionID",190969823
"http://fr.dbpedia.org/resource/Djerawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni-Ouragh"
"http://fr.dbpedia.org/resource/Djerawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Algérie"
"http://fr.dbpedia.org/resource/Djerawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb_al-Aqsa"
"http://fr.dbpedia.org/resource/Djerawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb_central"
"http://fr.dbpedia.org/resource/Djerawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Camps"
