"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Dreyfus affair"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Dreyfusaffären"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Дело Дрейфуса"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Afer Dreyfus"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Dreyfus-Affäre"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Dreyfus afera"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Caso Dreyfus"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","德雷福斯事件"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Affaire Dreyfus"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Afer Dreyfus"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Справа Дрейфуса"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Dreyfus est une affaire d'État devenue par la suite un conflit social et politique majeur de la Troisième République, survenu en France à la fin du XIXe siècle autour de l'accusation de trahison faite au capitaine Alfred Dreyfus, juif d'origine alsacienne, qui est finalement innocenté. Elle bouleverse la société française pendant douze ans, de 1894 à 1906, la divisant profondément et durablement en deux camps opposés : les « dreyfusards », partisans de l'innocence de Dreyfus, et les « antidreyfusards », partisans de sa culpabilité."
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dreyfus_affair"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Dreyfus-affair"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/944.0812/about"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dreyfus-affaire"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dreyfus-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/affaire-dreyfus"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-1815-1900/dreyfus-affaire"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/11471"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022983.xml"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2631802"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4070584-5"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Dreyfus-málið"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_Dreyfus"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დრეიფუსის_საქმე"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπόθεση_Ντρέιφους"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dreyfusova_aféra"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դրեյֆուսի_դատ"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Dreyfus-Affäre"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Делото_Драйфус"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드레퓌스_사건"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sprawa_Dreyfusa"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дело_Дрейфуса"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Afera_Dreyfus"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈریفس_معاملہ"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dreyfus_işi"
"http://fr.dbpedia.org/resource/Affaire_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Affär_Dreyfus"
