"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Armand Fallières"
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://www.w3.org/2000/01/rdf-schema#label","Regering-Fallières"
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Fallières"
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Armand Fallières est le gouvernement de la Troisième République en France du 29 janvier 1883 au 17 février 1883. Fallières constitue un cabinet intérimaire en maintenant en poste la quasi-totalité des ministres du précédent gouvernement."
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Armand_Fallières"
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2448325"
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dplrc"
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Fallières"
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-Fallières"
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Armand_Fallières"
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://dbpedia.org/ontology/wikiPageID",63881
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://dbpedia.org/ontology/wikiPageRevisionID",188110430
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adolphe_Louis_Cochery.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Develle"
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jules_Ferry_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gouvernement_Armand_Fallières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Charles_Duclerc"
