"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2000/01/rdf-schema#label","Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2000/01/rdf-schema#label","Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2000/01/rdf-schema#label","Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2000/01/rdf-schema#label","Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2000/01/rdf-schema#label","Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2000/01/rdf-schema#label","Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2000/01/rdf-schema#label","Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2000/01/rdf-schema#comment","Tschiertschen-Praden est une commune suisse du canton des Grisons, située dans la région de Plessur. La commune est née de la fusion des communes de Praden et de Tschiertschen. Elle est effective depuis le 1er janvier 2009"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D049401.php"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恰岑-普拉登"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313459015"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b284g"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70508"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684195"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287346/"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tschiertschen-Praden"
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://dbpedia.org/ontology/wikiPageID",3549822
"http://fr.dbpedia.org/resource/Tschiertschen-Praden","http://dbpedia.org/ontology/wikiPageRevisionID",186311760
