"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#label","Empetrum"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#label","Empetrum"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#label","Empetrum"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#label","Empetrum"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#label","حجرية"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#label","Bażyna"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#label","Водянка"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#label","Empetrum"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#comment","Empetrum est un genre de sous-arbrisseaux de la famille des Empétracées ou selon la classification phylogénétique de celle des Éricacées. Le genre Empetrum comporte environ 3 espèces. Ce sont des sous-arbrisseaux de type couvre-sol avec de petites feuilles persistantes à aiguilles. Leurs petites fleurs sont peu spectaculaires. Leurs fruits sont des drupes qui ressemblent à des airelles."
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=190492"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=23742"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72113"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Empetrum"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Empetrum"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2888367"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40002807"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/empetrum"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000458376"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/61890"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1EMPG"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120392"
"http://fr.dbpedia.org/resource/Empetrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86374"
