"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Aristide Briand (3)"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Briand III"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://www.w3.org/2000/01/rdf-schema#label","Третье правительство Бриана"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://www.w3.org/2000/01/rdf-schema#comment","Le troisième gouvernement Aristide Briand est le gouvernement de la Troisième République en France du 21 janvier 1913 au 18 février 1913."
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Briand_III"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlm9"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Третье_правительство_Бриана"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111891"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://dbpedia.org/ontology/wikiPageID",986385
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://dbpedia.org/ontology/wikiPageRevisionID",183114733
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Guist'hau"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Morel_(homme_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Fallières"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(4)"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Besnard"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raymond_Poincaré_(1)"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1913_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisée_Bourely"
